﻿indice_tiempo,provincia_id,provincia_nombre,indicador,ranking,indice
2016-12-01,6,Provincia de Buenos Aires,ids_2016_prov,9,0.556
2016-12-01,2,Buenos Aires,ids_2016_prov,1,0.792
2016-12-01,10,Catamarca,ids_2016_prov,15,0.537
2016-12-01,22,Chaco,ids_2016_prov,23,0.436
2016-12-01,26,Chubut,ids_2016_prov,2,0.595
2016-12-01,14,Córdoba,ids_2016_prov,14,0.541
2016-12-01,18,Corrientes,ids_2016_prov,20,0.467
2016-12-01,30,Entre Ríos,ids_2016_prov,7,0.565
2016-12-01,34,Formosa,ids_2016_prov,22,0.451
2016-12-01,38,Jujuy,ids_2016_prov,19,0.517
2016-12-01,42,La Pampa,ids_2016_prov,18,0.524
2016-12-01,46,La Rioja,ids_2016_prov,16,0.536
2016-12-01,50,Mendoza,ids_2016_prov,3,0.588
2016-12-01,54,Misiones,ids_2016_prov,11,0.55
2016-12-01,58,Neuquén,ids_2016_prov,5,0.571
2016-12-01,62,Río Negro,ids_2016_prov,8,0.564
2016-12-01,66,Salta,ids_2016_prov,21,0.464
2016-12-01,70,San Juan,ids_2016_prov,12,0.548
2016-12-01,74,San Luis,ids_2016_prov,4,0.579
2016-12-01,78,Santa Cruz,ids_2016_prov,6,0.567
2016-12-01,82,Santa Fe,ids_2016_prov,10,0.553
2016-12-01,86,Santiago del Estero,ids_2016_prov,24,0.313
2016-12-01,94,Tierra del Fuego,ids_2016_prov,13,0.545
2016-12-01,90,Tucumán,ids_2016_prov,17,0.535
