indice_tiempo,cob_per_saneamiento_arg,cob_per_saneamiento_6,cob_per_saneamiento_2,cob_per_saneamiento_10,cob_per_saneamiento_22,cob_per_saneamiento_26,cob_per_saneamiento_14,cob_per_saneamiento_18,cob_per_saneamiento_30,cob_per_saneamiento_34,cob_per_saneamiento_38,cob_per_saneamiento_42,cob_per_saneamiento_46,cob_per_saneamiento_50,cob_per_saneamiento_54,cob_per_saneamiento_58,cob_per_saneamiento_62,cob_per_saneamiento_66,cob_per_saneamiento_70,cob_per_saneamiento_74,cob_per_saneamiento_78,cob_per_saneamiento_82,cob_per_saneamiento_86,cob_per_saneamiento_94,cob_per_saneamiento_90
2010-01-01,0.53,0.45,0.99,0.57,0.29,0.84,0.42,0.57,0.75,0.35,0.66,0.71,0.61,0.71,0.23,0.76,0.68,0.66,0.32,0.67,0.86,0.50,0.25,0.91,0.51
2011-01-01,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-01,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-01,,,,,,,,,,,,,,,,,,,,,,,,,
2014-01-01,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-01,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-01,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-01,,,,,,,,,,,,,,,,,,,,,,,,,
2018-01-01,,,,,,,,,,,,,,,,,,,,,,,,,
2019-01-01,0.561,0.494,0.908,0.568,0.382,0.808,0.421,0.640,0.730,0.420,0.711,0.734,0.759,0.752,0.196,0.798,0.649,0.673,0.303,0.712,0.839,0.636,0.295,0.870,0.487
