﻿indice_tiempo,provincia_id,provincia_nombre,indicador,ranking,indice
2020-12-01,6,Provincia de Buenos Aires,ipi_2020_prov,23,0.905600526
2020-12-01,2,Buenos Aires,ipi_2020_prov,1,0
2020-12-01,10,Catamarca,ipi_2020_prov,15,0.562583454
2020-12-01,22,Chaco,ipi_2020_prov,22,0.8520779
2020-12-01,26,Chubut,ipi_2020_prov,4,0.292567772
2020-12-01,14,Córdoba,ipi_2020_prov,7,0.351268124
2020-12-01,18,Corrientes,ipi_2020_prov,20,0.799858129
2020-12-01,30,Entre Ríos,ipi_2020_prov,11,0.419787343
2020-12-01,34,Formosa,ipi_2020_prov,24,1
2020-12-01,38,Jujuy,ipi_2020_prov,16,0.60939147
2020-12-01,42,La Pampa,ipi_2020_prov,3,0.267569815
2020-12-01,46,La Rioja,ipi_2020_prov,13,0.462912663
2020-12-01,50,Mendoza,ipi_2020_prov,6,0.329237667
2020-12-01,54,Misiones,ipi_2020_prov,17,0.675931745
2020-12-01,58,Neuquén,ipi_2020_prov,8,0.383218213
2020-12-01,62,Río Negro,ipi_2020_prov,12,0.431136329
2020-12-01,66,Salta,ipi_2020_prov,21,0.822607343
2020-12-01,70,San Juan,ipi_2020_prov,14,0.50662369
2020-12-01,74,San Luis,ipi_2020_prov,10,0.407487628
2020-12-01,78,Santa Cruz,ipi_2020_prov,2,0.265085518
2020-12-01,82,Santa Fe,ipi_2020_prov,9,0.393501405
2020-12-01,86,Santiago del Estero,ipi_2020_prov,19,0.722704869
2020-12-01,94,Tierra del Fuego,ipi_2020_prov,5,0.323753529
2020-12-01,90,Tucumán,ipi_2020_prov,18,0.71293578
