﻿indice_tiempo,provincia_id,provincia_nombre,indicador,ranking,indice
2020-07-01,6,Provincia de Buenos Aires,ripi_2021_prov,16,12.2
2020-07-01,2,Buenos Aires,ripi_2021_prov,1,1.2
2020-07-01,10,Catamarca,ripi_2021_prov,14,10.7
2020-07-01,22,Chaco,ripi_2021_prov,24,19.3
2020-07-01,26,Chubut,ripi_2021_prov,2,2.5
2020-07-01,14,Córdoba,ripi_2021_prov,11,9
2020-07-01,18,Corrientes,ripi_2021_prov,21,16.8
2020-07-01,30,Entre Ríos,ripi_2021_prov,12,9
2020-07-01,34,Formosa,ripi_2021_prov,20,16.3
2020-07-01,38,Jujuy,ripi_2021_prov,17,13.3
2020-07-01,42,La Pampa,ripi_2021_prov,4,5.5
2020-07-01,46,La Rioja,ripi_2021_prov,15,11
2020-07-01,50,Mendoza,ripi_2021_prov,9,8.3
2020-07-01,54,Misiones,ripi_2021_prov,18,13.5
2020-07-01,58,Neuquén,ripi_2021_prov,7,7.8
2020-07-01,62,Río Negro,ripi_2021_prov,10,8.5
2020-07-01,66,Salta,ripi_2021_prov,22,16.8
2020-07-01,70,San Juan,ripi_2021_prov,13,10.2
2020-07-01,74,San Luis,ripi_2021_prov,6,7.7
2020-07-01,78,Santa Cruz,ripi_2021_prov,3,2.7
2020-07-01,82,Santa Fe,ripi_2021_prov,8,8
2020-07-01,86,Santiago del Estero,ripi_2021_prov,23,17.5
2020-07-01,94,Tierra del Fuego,ripi_2021_prov,5,6.3
2020-07-01,90,Tucumán,ripi_2021_prov,19,14.8
